Longitude,Latitude,NAME
-122.4827094,48.74076845,Alumni House
-122.4881506,48.74120266,Armory
-122.4858096,48.73391263,Arntzen Hall
-122.4853026,48.7357514,Art Annex
-122.4867102,48.73401985,Biology Building
-122.4851057,48.73406182,Biology Greenhouse
-122.4764359,48.7317272,Birnam Wood 01
-122.4770837,48.73147643,Birnam Wood 02
-122.4781068,48.73104021,Birnam Wood 03
-122.4792029,48.73057962,Birnam Wood 04
-122.4789149,48.73095073,Birnam Wood 05
-122.4787772,48.73131136,Birnam Wood 06
-122.4781341,48.73157398,Birnam Wood 07
-122.4786047,48.73082153,Birnam Wood Commons
-122.4766018,48.73184196,Birnam Wood Laundry
-122.4856272,48.73651031,Bond Hall
-122.4859921,48.73850089,Bookstore (Student Co-op)
-122.4870428,48.72668115,Buchanan Towers
-122.4883657,48.73161497,Campus Recreation Center
-122.4898746,48.72778806,Campus Services: Visitor Info / Parking / Safety
-122.4879775,48.7378677,Canada House
-122.4860304,48.73577868,Carver Gymnasium
-122.4864662,48.73467673,Chemistry Building
-122.4870635,48.73724338,College Hall
-122.4847338,48.72731153,Commissary
-122.4853705,48.73258706,Communications Facility
-122.4836075,48.73892432,Edens Hall  (South)
-122.4832133,48.7393807,Edens Hall North
-122.4857892,48.7335118,Environmental Studies Center
-122.4867973,48.72905149,Fairhaven Cabin North
-122.4868754,48.72889582,Fairhaven Cabin South
-122.4859109,48.73036567,Fairhaven College
-122.4855155,48.73000627,Fairhaven Tower 01
-122.4855631,48.72979079,Fairhaven Tower 02
-122.485532,48.72963488,Fairhaven Tower 03
-122.4856706,48.72951531,Fairhaven Tower 04
-122.485637,48.7292976,Fairhaven Tower 05
-122.4855322,48.72909289,Fairhaven Tower 06
-122.4856027,48.72896332,Fairhaven Tower 07
-122.4858251,48.7288763,Fairhaven Tower 08
-122.4859779,48.72908455,Fairhaven Tower 09
-122.4862147,48.72909756,Fairhaven Tower 10
-122.4862991,48.72927231,Fairhaven Tower 11
-122.4862575,48.72943406,Fairhaven Tower 12
-122.4854043,48.73545063,Fine Arts Building
-122.4845892,48.73715557,Fraser Hall (Lecture Halls)
-122.4860781,48.73751764,Haggard Hall
-122.4835499,48.73973843,Higginson Hall
-122.4879739,48.7372856,High Street Hall
-122.488451,48.73573209,Highland Hall 1
-122.4886777,48.73561356,Highland Hall 2
-122.4888963,48.73550117,Highland Hall 3
-122.4883737,48.73584227,Highland Lounge
-122.4850186,48.73729966,Humanities
-122.4847943,48.73985937,Mathes Hall
-122.4852482,48.73650413,Miller Hall (New Section)
-122.4845769,48.73672587,Miller Hall (Old Section)
-122.4839173,48.74012199,Nash Hall
-122.4839881,48.73804548,Old Main
-122.4866024,48.73359932,Parks Hall
-122.4868879,48.73813885,Performing Arts Center
-122.4836015,48.7246964,Physical Plant
-122.4889846,48.73469174,Ridgeway Alpha
-122.489296,48.7336562,Ridgeway Beta
-122.4896471,48.73463274,Ridgeway Commons
-122.4891838,48.7342539,Ridgeway Delta
-122.4898549,48.73285178,Ridgeway Gamma
-122.4902604,48.73377965,Ridgeway Kappa
-122.4885257,48.73461946,Ridgeway Omega
-122.488575,48.73506756,Ridgeway Sigma
-122.4857309,48.73435,Ross Engineering Technology
-122.4891478,48.7363068,Shalom Center
-122.4869766,48.73527954,SMATE Hall - Science Math & Technology Education
-122.4849483,48.73495597,Steam Plant
-122.4899099,48.727797,Student Health Center
-122.4853019,48.73898181,Viking Commons
-122.4861724,48.73885561,Viking Union
-122.4854626,48.72610553,Wa. State Archives Building
-122.4855534,48.73527398,Western Gallery
-122.4858574,48.73786181,Wilson Library
